Material,,Packaging waste generated,Recycling in Ireland,Recycling in Other EU Member States,Recycling Outside the EU,Total recycling,Total recycling Rate,Total Energy  Recovery ,Total Energy and Other Recovery  Rate,Packaging waste Total Recovery (incl recycling),
,,,,,,,,,,,
Plastic,,"372,819 ","26,048 ","47,929 ","30,216 ","104,193 ",28%,"260,760 ",70%,98%,
Wood (excl. wood repair)*,,"96,716 ","49,408 ",,0 ,"49,408 ",51%,"43,501 ",45%,96%,
Metals,Ferrous Metal ,"52,046 ","11,482 ",,"26,791 ","38,273 ",74%,,,74%,
,Aluminium Metal ,"33,834 ","1,067 ","4,032 ","6,760 ","11,859 ",35%,"1,228 ",,39%,
Glass,,"173,378 ","137,717 ","4,349 ","2,899 ","144,965 ",84%,0 ,,84%,
Paper & Cardboard,,"509,339 ",0 ,"163,142 ","207,635 ","370,776 ",73%,"92,298 ",18%,91%,
Other (textiles),,706 ,0 ,3 ,129 ,131 ,19%,542 ,77%,95%,
Total,,"1,238,838","225,722","219,454","274,429","719,606",58.1%,"398,329",32%,90%,
*Total incl. wood repair ,,"1,275,161",,,,"755,929",59.3%,,,91%,
,,,,,,,,,,,
Data table for 2021 reference year as submitted to the European Commission.,,,,,,,,,,,
Data in tonnes unless otherwise specified.,,,,,,,,,,,
"*The EU reporting format requires that wooden packaging repaired for reuse (20,521 tonnes) is reported separately, however this can be included in the calculation of Ireland's recycling rate.",,,,,,,,,,,
,,,,,,,,,,,
